﻿Име на улица ;Број на објект ;Населба 
Булевар Партизански Одреди ;од број 46, 46а, 46б, 48 и 48а;Карпош 1
Пиринска (Орце Николов) ;од број 148 до 178 а и 178 б;Карпош 1
Андон Дуков;од број 24 - 45;Карпош 1
Булевар Илинден;од број 84 - 97;Карпош 1
Крагуевачка;од број 1 - 9;Карпош 1
Титова Ужичка ;од бр 1 - 19;Карпош 1
Драган Џаконовски Шпато;од број 1 - 21а и 21 б;Карпош 1
Мирка Гинова ;од број 1 - 27;Карпош 1
Беджих Сметана ;од број 1 - 8;Карпош 1
Улица 507 ;од број 1 - 12;Карпош 1
Франклин Рузвелт ;од број 51а - 67;Карпош 1
Гиго Михајловски ;од број 1 - 13;Карпош 1
Бранислав Нушич ;од број 1 - 7;Карпош 1
Руџер Бошкович ;од број 1 - 12;Карпош 1
Даскал Камче ;од број 1 - 3;Карпош 1
Иван Аговски ;од број 1 - 14;Карпош 1
Никола Тесла ;од број 1 - 22;Карпош 1
 Булевар 8-ми Септември ;без број;Карпош 3
Булевар Илинден ;број 134, 138,136,137,186,187, 106 и 162;Карпош 3
Булевар Партизански одреди ;од број 62 - 72а, 102 и 106;Карпош 3
Никола Русински ;број 3, 3а, 3б, 4, 6, 8, 10, 12, 29;Карпош 3
Карпошево Востание;број 2, 4, 8, 10;Карпош 3
Трифун Пановски;број 1, 2, 4, 5;Карпош 3
Роберт Кох;број 1, 2, 3, 4;Карпош 3
,Драгиша Мишовиќ ;број 1, 3, 4, 5, 7, 8, 12;Карпош 3
Радика;број 1, 3, 5;Карпош 3
Огражден ;број 1, 2, 3, 4;Карпош 3
Пелистерска ;број 1, 2, 3, 4, 5;Карпош 3
Струма;број 1, 2, 3, 4;Карпош 3
Манапо ;број 3, 4, 6;Карпош 3
Бледски договор;број 3;Карпош 3
Новопроектирана;без број;Карпош 3
Разловечко востание ;број 1, 2, 2а,  5, 18,  22,  24,  26, Низ II ( 2 – 16);Карпош 4
Волгоградска ;број 1, 2, 3, 4, 5, 7, 8, 10, 12, Низ I ( 9 – 21 );Карпош 4
Вич ;број 2, 4,  8,  24,  26,  28,  Низ  III ( 10 – 22 );Карпош 4
Никола Парапунов ;број  1, 2, 3, 5, 5а, 27, 31, 33;Карпош 4
Партизански  одреди ;број 72а, 74, 74а, 76, 78, 80, 82, 86, 88;Карпош 4
Љубљанска ;број 1, 6;Карпош 4
Невеска;број 2, 4;Карпош 4
Воденска ;број 1, 2, 4, 6;Карпош 4
Трифун Бузев;број  1, 3;Карпош 4
Желево ;број 1, 2, 3, 4, 5;Карпош 4
Ѕоле Стојчев ;број 1, 2, 3, 5;Карпош 4
Франце Прешерн;(сите  парни броеви од  02 до 126 и непарни броеви, од  01-253);Влае 1
Влае;(сите  парни броеви од  02 до 52 и непарни броеви, од  01-87);Влае 1
Фјодор Достоевски;(сите  парни броеви од  02 до 60 и непарни броеви, од  01-61);Влае 1
Петар Чајковски;(сите  парни броеви од  02 до 58 и непарни броеви, од  01-17);Влае 1
Ацо Шопов (Пролетерска);(сите  парни и непарни броеви);Влае 1
Драгутин Аврамовски Гуте (Корушка) ; (сите  парни броеви од  02 до 40 и непарни броеви, од  01-25);Влае 1
Вангел Дину;(сите  парни броеви од  02 до 40);Влае 1
Иван Цанкар;(сите  парни броеви од  02 до 76 и непарни броеви, од  01-127);Влае 1
Франц Месеснел;(сите  парни броеви од  02 до 12 и непарни броеви, од  01-07);Влае 1
Блаже  Биринчето (Бела Краина);(сите  парни броеви од  02 до 12и непарни броеви, од  01-17);Влае 1
Франц Розман;(сите  парни броеви од  02 до 16 и непарни броеви, од  01-13);Влае 1
Езерци;(сите  парни броеви од  02 до 14 и непарни броеви, од  01-07);Влае 1
Ринхини;(сите  парни броеви од  02 до 126 и непарни броеви, од  01-253);Влае 1
