﻿Назив;Датум;Година;Линк
Карпош Урбан 1;мај - јуни ;2009;https://issuu.com/manche/docs/karposh_urban_no.1
Карпош Урбан 2;септември - октомври;2009;https://issuu.com/manche/docs/karpos_urban_2
Карпош Урбан 3;ноември - февруари;2009 - 2010;https://issuu.com/manche/docs/karpos_urban_3
Карпош Урбан 4;март - јули ;2010;https://issuu.com/manche/docs/karpos_urban_4
Карпош Урбан 5;август - октомври;2010;https://issuu.com/manche/docs/karpos_urban_5-
Карпош Урбан 6;ноември - декември;2010;https://issuu.com/manche/docs/karpos_urban_6
Карпош Урбан 7;јануари - февруари;2011;https://www.scribd.com/document/351141135/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-7
Карпош Урбан 8;март - април;2011;https://issuu.com/manche/docs/karpos_urban_8web
Карпош Урбан 9;мај - јуни ;2011;https://issuu.com/manche/docs/karpos_urban_9-final
Карпош Урбан 10;јули - август;2011;https://issuu.com/opstinakarpos/docs/vesnikbr-10
Карпош Урбан 11;септември - октомври;2011;https://issuu.com/opstinakarpos/docs/karpos-urban-11
Карпош Урбан 12;ноември - декември;2011;https://issuu.com/opstinakarpos/docs/karpos_urban._br_12
Карпош Урбан 13;јануари ;2012;https://issuu.com/opstinakarpos/docs/urban_13_-_web
Карпош Урбан 14;март;2012;https://issuu.com/opstinakarpos/docs/karposurban-br.14
Карпош Урбан 15;април;2012;https://issuu.com/opstinakarpos/docs/urban_15
Карпош Урбан 16;мај;2012;https://issuu.com/opstinakarpos/docs/karpos_urban_16-1
Карпош Урбан 17;јуни;2012;https://issuu.com/opstinakarpos/docs/karpos_urban_17
Карпош Урбан 18;јули;2012;https://www.scribd.com/document/351140277/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-18
Карпош Урбан 19;август ;2012;https://www.scribd.com/document/351140194/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-19
Карпош Урбан 20;септември;2012;https://www.scribd.com/document/351140090/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-20
Карпош Урбан 21;октомври;2012;https://www.scribd.com/document/351140074/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-21
Карпош Урбан 22;ноември;2012;https://www.scribd.com/document/351140064/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-22
Карпош Урбан 23;декември;2012;https://www.scribd.com/document/351139265/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-23
Карпош Урбан 24;јануари;2013;https://www.scribd.com/document/351139252/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-24
Карпош Урбан 25;февруари;2013;
Карпош Урбан 26 - 27;март - април;2013;https://www.scribd.com/document/351139128/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-26-27
Карпош Урбан 28;мај ;2013;https://www.scribd.com/document/351138692/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%91%D1%80-28
Карпош Урбан 29;јуни;2013;https://www.scribd.com/document/351138439/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%91%D1%80-29
Карпош Урбан 30;јули;2013;https://www.scribd.com/document/351136547/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-30
Карпош Урбан 31;август;2013;https://www.scribd.com/document/351136292/%D0%9A%D0%90%D0%A0%D0%9F%D0%9E%D0%A8-%D0%A3%D0%A0%D0%91%D0%90%D0%9D-%D0%B1%D1%80-31
Карпош Урбан 32;септември;2013;https://www.scribd.com/document/351136036/%D0%9A%D0%90%D0%A0%D0%9F%D0%9E%D0%A8-%D0%A3%D0%A0%D0%91%D0%90%D0%9D-%D0%B1%D1%80-32
Карпош Урбан 33;октомври;2013;https://www.scribd.com/document/351135822/%D0%9A%D0%B0%D1%80%D0%BF%D0%BE%D1%88-%D0%A3%D1%80%D0%B1%D0%B0%D0%BD-%D0%B1%D1%80-33%D0%A3%D0%A0%D0%91%D0%90%D0%9D-%D0%B1%D1%80-32
Карпош Урбан 34;ноември;2013;https://issuu.com/ivaivkamanova/docs/________________________34
Карпош Урбан 35;декември;2013;https://issuu.com/ivaivkamanova/docs/________________________35
Карпош Урбан 36;јануари;2014;https://issuu.com/ivaivkamanova/docs/________________________36
Карпош Урбан 37;февруари;2014;https://issuu.com/ivaivkamanova/docs/___________________________________
Карпош Урбан 38;март;2014;https://issuu.com/ivaivkamanova/docs/________________________38
Карпош Урбан 39;април;2014;https://issuu.com/ivaivkamanova/docs/________________________39
Карпош Урбан 40 - 41;мај - јуни ;2014;
