Orgnameab_Orgkod,Progs,Potstavkas,Kats,Stas,Cetiri,Total_Buget,Total_Samofin,Total_Namdot,Total_Donacii,Total_Krediti
77901,A0,711111,71,711,7111,"4,200,000",0,0,0,0
77901,A0,711112,71,711,7111,"13,000,000",0,0,0,0
77901,A0,711114,71,711,7111,"300,000",0,0,0,0
77901,A0,711133,71,711,7111,"1,500,000",0,0,0,0
77901,A0,711139,71,711,7111,"600,000",0,0,0,0
77901,A0,711140,71,711,7111,"50,000",0,0,0,0
77901,A0,713111,71,713,7131,"51,000,000",0,0,0,0
77901,A0,713112,71,713,7131,"100,000",0,0,0,0
77901,A0,713113,71,713,7131,"18,000,000",0,0,0,0
77901,A0,713114,71,713,7131,"100,000",0,0,0,0
77901,A0,713211,71,713,7132,"12,000,000",0,0,0,0
77901,A0,713311,71,713,7133,"64,000,000",0,0,0,0
77901,A0,713312,71,713,7133,"64,000,000",0,0,0,0
77901,A0,713512,71,713,7135,"1,000,000",0,0,0,0
77901,A0,717111,71,717,7171,"50,000",0,0,0,0
77901,A0,717112,71,717,7171,"7,000,000",0,0,0,0
77901,A0,717115,71,717,7171,"5,000,000",0,0,0,0
77901,A0,717116,71,717,7171,"55,000,000",0,0,0,0
77901,A0,717129,71,717,7171,"50,000",0,0,0,0
77901,A0,717131,71,717,7171,"3,000,000",0,0,0,0
77901,A0,717136,71,717,7171,"1,000,000",0,0,0,0
77901,A0,717137,71,717,7171,"155,000,000",0,0,0,0
77901,A0,717140,71,717,7171,"91,000",0,0,0,0
77901,A0,718134,71,718,7181,"300,000",0,0,0,0
77901,A0,722315,72,722,7223,"2,000,000",0,0,0,0
77901,A0,722316,72,722,7223,0,0,0,0,0
77901,A0,723111,72,723,7231,0,"45,382,000",0,0,0
77901,A0,723116,72,723,7231,0,0,0,0,0
77901,A0,723119,72,723,7231,0,"369,000",0,0,0
77901,A0,723911,72,723,7239,"3,500,000","11,988,000",0,0,0
77901,A0,725922,72,725,7259,0,"110,000",0,0,0
77901,A0,725939,72,725,7259,"6,000,000","99,000",0,0,0
77901,A0,733111,73,733,7331,"9,000,000",0,0,0,0
77901,A0,733115,73,733,7331,"100,000",0,0,0,0
77901,A0,733120,73,733,7331,0,0,0,0,0
77901,A0,733131,73,733,7331,"50,000",0,0,0,0
77901,A0,733132,73,733,7331,0,0,0,0,0
77901,A0,733144,73,733,7331,"4,000,000",0,0,0,0
77901,A0,733147,73,733,7331,0,0,0,0,0
77901,A0,741111,74,741,7411,"10,000,000",0,0,0,0
77901,A0,741113,74,741,7411,"5,238,000",0,0,0,0
77901,A0,741114,74,741,7411,0,0,0,0,0
77901,A0,741115,74,741,7411,"23,143,000",0,0,0,0
77901,A0,741120,74,741,7411,0,0,"527,923,000",0,0
77901,A0,742113,74,742,7421,0,0,0,0,0
77901,A0,742119,74,742,7421,0,0,0,"30,613,000",0
77901,A0,754111,75,754,7541,0,0,0,0,0






