﻿Назив на субјект;Бр. На предмет;Локација на која се врши дејноста и кординати;Дејност
 ДТУ „ВАЈН МАСТЕРС“ ДОО   СКОПЈЕ;Уп1 57-366;ул. Лондонска  бр. 12А;Дејности на советување поврзани со работењето и останато управување
„БЕНЕЛУКС ТЈУНИНГ“ ДОО ЕКСПОРТ-ИМПОРТ СКОПЈЕ;Уп 1 57-545;Ул. Скупи бр.57Б;Лимарски и механичарски работилници
„ДЕТЕЛИНИ КАМИНО“ ДООЕЛ СКОПЈЕ ПОДРУЖНИЦА „СКАРА БАР“ ДООЕЛ СКОПЈЕ;Уп1 57-125;ул. Варшавска бр.70;Ресторани и останати објекти за подготовка и послужување на храна
„ДРЖАВЕН СТУДЕНТСКИ ЦЕНТАР“ СКОПЈЕ;Уп1 43-1070;ул. Теодосиј Гологанов бр. 26 Б;Друг вид на сместување
„ДУ САРЏО“ КАФЕ БАР ДООЕЛ СКОПЈЕ, ПОДРУЖНИЦА КАФЕ„ БАР МОН АМИ“ - СКОПЈЕ;Уп1 43-761;ул. Франклин Рузвелт бр.63 а;Подготовка и послужување на пијалоци
„ЖАПОН“ ДД ДООЕЛ СКОПЈЕ;Уп1 43-762;ул. Орце Николов бр.155;Подготовка и послужување на пијалаци
„ИТАЛМИСТИКС“ Дооел увоз-извоз, Подружница Х-КРОС Скопје;Уп1 57-514;Ул. Козле 6  бр.7а ;
„КОРЕА АУТОТРЕЈД“  ДООЕЛ – СКОПЈЕ;Уп1 57-43;ул. Скупи бр.37;Трговија со автомобили и моторни возила
„МЕГАТОН ПРОДУКЦИЈА“ Друштво за промотивни, маркетиншки и продукциски услуги ДООЕЛ Скопје  Подружница бр.4 „Бар и & Гарден ТРИБЕКА“ Скопје;УП1 57-20;Ул. Булевар Илинден бр.104А Скопје-Карпош, Карпош;Ресторани и останати објекти за подготовка и послужување на храна
„СКОПСКИ ПАЗАР“ АД СКОПЈЕ – ПОДРУЖНИЦА „14-КА“ РЕСТОРАН 1 СКОПЈЕ;Уп1 43-56;ул. Лондонска бб Карпош – Скопје;Ресторани и останати објекти за подготовка и послужување на храна
„СТОП ЕНД ГО СТЕЈШН“ ДООЕЛ Скопје Подружница „СТОП ЕНД ГО СТЕЈШН“ Гостилница „7“, Скопје ;Уп1 57-194;бул. Партизански Одреди бр.82 ;Ресторани и останати објекти за подготовка и послужување на храна
AДПСУПТ „СКОПСКИ ПАЗАР„  извоз-увоз Скопје, Подружница „14-КА“ ресторан1 ;УП1 57-147;Ул. Лондонска  бр.6;Ресторани и останати објекти за подготовка и послужување на храна
Автомеханичар „ДРАГИ“  Драган Митре Божиновски Скопје;УП1 57-389;Ул.Пролетерска  бр.48, Општина Карпош, Скопје;Одржување и поправка на моторни возила 
АВТОПЕРАЛНА „ФОРЦА ПЕТРЕ ЖИВКО РИСТЕСКИ“;Уп1 57-174;ул. Влае  бр. 85А;Одржување и поправка на моторни возила
БИФЕ „ФИЛИП“ ТП ЉУБОМИР АНГЕЛ ИВАНОВСКИ;Уп1;ул. Франклин Рузвелт бр.63 а;Ресторани и гостилници (без соби за сместување)
ГОСТИЛНИЦА „КАНЦОНА“ ТП МИТРЕСКИ ДОНЧО БОРО - СКОПЈЕ;Уп1 43-10473;ул. Козле бр. Блок 9-10/локал 6-7 Скопје;Ресторани и гостилници (без соби за сместување)
ДГТ НА ГОЛЕМО И МАЛО УВОЗ – ИЗВОЗ „МАСТЕФ“ ДООЕЛ СКОПЈЕ;Уп1 43-1021;ул. Козле 6 бр.15;Останати завршени градежни работи
ДППУ „СТОП&ГО“ ДОО;Уп1 43-66;ул.”8-миСептември” бр. 23,  Злокуќани, Скопје;Трговија на мало со делови и прибор за моторни возила
ДППУ „ЧИКЕН ХАУС“ ДОО ЕКСПОТ – ИМПОРТ СКОПЈЕ, ПОДРУЖНИЦА РЕСТОРАН „ЧИКЕН ХАУС“ СКОПЈЕ;Уп1 57-549;ул. Љубљанска бр.4 лок. Р1;Останати услуги за подготовка и служење на храна
ДПТГМ, УВОЗ-ИЗВОЗ И УСЛУГИ „РЕПЛЕК И ХУБО“ ИНТЕРНАЦИОНАЛ ДОО СКОПЈЕ, ПОДРУЖНИЦА „РЕСТОРАН ДЕН И НОЌ”;Уп1 43-63;ул. Скупи бр.1;Ресторани и останати објекти за подготовка и послужување на храна  
ДПТТУ „ПЕЛАС ТРЕЈД“ ДООЕЛ;Уп1 43-893;ул. Иво Лола Рибар бр.99;Перење на каросерии на лесни возила и чистење на ентериер
ДПТУ „АЛМА“ ДООЕЛ ПОДРУЖНИЦА „АЛМА“;Уп1 57-499;ул. Багдатска бр.14;Трговија на големо со делови и прибор за моторни возила
ДПТУ „Аполо Инженеринг“ ДООЕЛ експорт-импорт Скопје ;УП1 57-128;КП бр. 1189/1, ГП 4.8, КО Злокуќани, општина Карпош ;Изградба на други објекти од нискоградба, неспомнати на друго место 
ДПТУ „АПОЛО ИНЖЕНЕРИНГ” ДООЕЛ експорт-импорт Скопје;УП1 57-244;Ул.Скупи, бб, 1000 Скопје;Изградба на други објекти од нискоградба
ДПТУ „АРГИРОВСКИ“ ДООЕЛ ЕКСПОРТ – ИМПОРТ ПОДРУЖНИЦА АВТОМЕХАНИЧАРСКИ СЕРВИС „АРГИРОВСКИ“;Уп1 57-2;ул. Скупи бб;Одржување и поправка на моторни возила
