﻿Општина;Адреса;Број;Број на катови/нивоа;Број на станови;Година на изградба;Година на последно реновирање на станбената зграда;Процентуален удел на секој посебен дел од вкупната површина на станбената зграда;Број на станови под закуп;Податоци за становите под закуп
Карпош;8-ми Септември;12;5;64;1961;;1.5%;9;
Карпош;8-ми Септември;14;5;42;1960;;2.5%;6;
Карпош;Ангел Динев;1-А 3-А, 1-Б 3-Б;3;27;2013;;0,04;;
Карпош;Анкарска;33;8;32;1985;;0,03;4;
Карпош;Анкарска;31;10;40;1984;;0,03;3;
Карпош;Атинска;12/2;5;60;1978;2000;0,02;6;
Карпош;Атинска;1;5;23;1996;;;;
Карпош;Багдатска;18;4;8;2014;;;;
Карпош;Багдатска;3;6;12;;;0,08;;
Карпош;Багдатска;36;4;80;2013;;1.5%;6;
Карпош;Багдатска;26;5;20;2006;;5.5%;3;
Карпош;Бледски договор;3;4;32;1967;;0,02;;
Карпош;Борка Талески;60;5;60;1960;2013;0,02;10;
Карпош;Бранислав Нушиќ;8;5;83;1960;1964;0,01;10-12;
Карпош;Бранислав Нушиќ;11;5;42;1962;;0,02;5,6;
Карпош;Бранислав Нушиќ;9;5;42;1962;;0,02;5;
Карпош;Бранислав Нушиќ;13;5;42;1960;1964/1965;0,02;;
Карпош;Бриселска;8;4;54;1964;;0,02;10;
Карпош;Бриселска;7;4;56;1964;1980;0,02;2;3 и 11
Карпош;Бриселска;85;4;54;1964;;0,02;10;
Карпош;Будимпештанска;5;4;10;2013;;0,12;;
Карпош;Букурешка;5;3;12;2007;;0,07;;
Карпош;Букурешка;2;5;30;2006;;0,03;;
Карпош;Букурешка;6;3;12;2014;;;;
Карпош;Букурешка;кула 8 ;8;32;1965;;0,03;;
Карпош;Букурешка;кула 10 ;8;32;1965;;0,03;;
Карпош;Букурешка;кула 12;8;32;1965;;0,03;;
Карпош; Партизански одреди;72-А;14;112;1986;;0,01;;
Карпош; Партизански одреди;64-Б;9;64;1987;;1.5%;;
Карпош; Партизански одреди;66-Б;9;64;1990;;1.5%;;
Карпош; Партизански одреди;66-А;9;64;1987;;1.5%;;
Карпош; Партизански одреди;63-А;9;56;1987;;0,02;;
Карпош; Партизански одреди;109;5;;;;;;
Карпош; Партизански одреди;101;8;80;1970/1972;;;3;
Карпош; Партизански одреди;111;5;35;1966;;0,03;3;
Карпош; Партизански одреди;107;10;36;1970/1971;;0,03;;
Карпош; Партизански одреди;105;10;27;1970;;0,04;;
Карпош; Партизански одреди;103;10;27;1970;;0,04;;
Карпош; Партизански одреди;99;10;36;1970;;0,03;;
Карпош; Партизански одреди;97;10;28;1970;;0,04;2;
Карпош; Партизански одреди;95;10;27;1970;;0,04;;
Карпош; Партизански одреди;93;5;48;1965;;0,02;;
Карпош; Партизански одреди;80;5;83;1960;1964;;8;
Карпош; Партизански одреди;78;6;119;1962;;0,01;7-8;
Карпош; Партизански одреди;83;5;40;1962;2001;0,03;;
Карпош; Партизански одреди;87;5;40;1969;1994;0,03;6;
Карпош; Партизански одреди;85;5;40;1962;1994;0,03;4;
Карпош; Партизански одреди;75;5;40;1962;;0,03;4;
Карпош; Партизански одреди;77 (влез 2);5;50;1964;2014;0,02;3;
Карпош; Партизански одреди;81;6;38;1962;2013;;10;
Карпош; Партизански одреди;79;10;38;1962;1988;;12;
Карпош; Партизански одреди;59;8;92;1957;2012;0,01;20;
Карпош; Партизански одреди;76;11;42;1980;;0,02;3;
Карпош; Партизански одреди;72А;11;42;1978;;0,02;3;
Карпош; Партизански одреди;74А;11;42;1978;2009;0,02;4;
Карпош; Партизански одреди;74;11;42;1978;;0,02;5;
Карпош; Партизански одреди;78;11;42;1980;;0,02;6;
Карпош; Партизански одреди;155;14;165;1993;2008;;12;
Карпош; Партизански одреди;6;6;52;2002/2003;;0,02;3;
Карпош; Партизански одреди;80;6;52;2002/2003;;0,02;4;
Карпош; Партизански одреди;86;6;25;2004;;0,04;4;
Карпош; Партизански одреди;88;4;36;2004/2005;;0,03;5;
Карпош; Партизански одреди;149;9;76;1992;;;6;14,47,50,51,61,76
Карпош; Партизански одреди;153;9;76;1992/1993;;0,01;3;17, 64, 72
Карпош; Партизански одреди;151;9;76;1990/2001;;0,01;;
Карпош; Партизански одреди;149;9;76;1992;;0,01;6; 14, 47,50, 51, 61, 76
Карпош; Партизански одреди;149;9;76;1992;;0,01;3;17, 64, 72
Карпош; Партизански одреди;151;9;76;1990;;0,01;;
Карпош; Партизански одреди;123;9;27;1975/1980;2005;;3;21, 6, 7
Карпош; Партизански одреди;155;14;165;1993;2008;;10-12;
Карпош; Партизански одреди;133;9;36;1993;2013;0,03;;
Карпош; Партизански одреди;121;9;27;1969/1970;;;;
Карпош; Партизански одреди;117;5;34;1971;2000;0,03;3;1 и 2
Карпош;Варшавска;6;6;20;2014;;0,05;;
Карпош;Варшавска;6А;6;60;2014;;0,02;;
