﻿Orgnameab_Orgkod;Progs;Potstavkas;Kats;Stas;Total_Buget;Total_Samofin;Total_Namenski;Total_Donacii;Total_Krediti
77901;A0;401320;40;401;800.000;0;0;0;0
77901;A0;404150;40;404;7.000.000;0;0;0;0
77901;A0;412110;41;412;50.000;0;0;0;0
77901;A0;413110;41;413;50.000;0;0;0;0
77901;A0;420130;42;420;10.000;0;0;0;0
77901;A0;420210;42;420;0;0;0;0;0
77901;A0;420220;42;420;60.000;0;0;0;0
77901;A0;420230;42;420;100.000;0;0;0;0
77901;A0;421320;42;421;500.000;0;0;0;0
77901;A0;426210;42;426;100.000;0;0;0;0
77901;A0;426990;42;426;100.000;0;0;0;0
77901;A0;452410;45;452;3.000.000;0;0;0;0
77901;A0;491120;49;491;5.500.000;0;0;0;0
77901;A0;492320;49;492;34.000.000;0;0;0;0
77901;D0;401110;40;401;1.500.000;0;0;0;0
77901;D0;401310;40;401;160.000;0;0;0;0
77901;D0;402110;40;402;450.000;0;0;0;0
77901;D0;402210;40;402;200.000;0;0;0;0
77901;D0;402220;40;402;16.000;0;0;0;0
77901;D0;402310;40;402;30.000;0;0;0;0
77901;D0;413110;41;413;100.000;0;0;0;0
77901;D0;420130;42;420;10.000;0;0;0;0
77901;D0;420210;42;420;50.000;0;0;0;0
77901;D0;420220;42;420;50.000;0;0;0;0
77901;D0;420230;42;420;50.000;0;0;0;0
77901;D0;420240;42;420;10.000;0;0;0;0
77901;D0;464940;46;464;1.300.000;0;0;0;0
77901;D0;464990;46;464;3.000.000;0;0;0;0
77901;D1;421110;42;421;850.000;0;0;0;0
77901;D1;421120;42;421;300.000;0;0;0;0
77901;D1;421130;42;421;5.000;0;0;0;0
77901;D1;421210;42;421;300.000;0;0;0;0
77901;D1;421320;42;421;50.000;0;0;0;0
77901;D1;464990;46;464;350.000;0;0;0;0
77901;E0;401120;40;401;64.000.000;0;0;0;0
77901;E0;401130;40;401;6.500.000;0;0;0;0
77901;E0;401310;40;401;6.600.000;0;0;0;0
77901;E0;401320;40;401;700.000;0;0;0;0
77901;E0;402110;40;402;20.500.000;0;0;0;0
77901;E0;402210;40;402;9.000.000;0;0;0;0
77901;E0;402220;40;402;1.000.000;0;0;0;0
77901;E0;402310;40;402;1.500.000;0;0;0;0
77901;E0;404110;40;404;4.000.000;0;0;0;0
77901;E0;420120;42;420;50.000;0;0;0;0
77901;E0;420130;42;420;500.000;0;0;0;0
77901;E0;420140;42;420;20.000;0;0;0;0
77901;E0;420210;42;420;250.000;0;0;0;0
77901;E0;420220;42;420;150.000;0;0;0;0
77901;E0;420230;42;420;150.000;0;0;0;0
77901;E0;420240;42;420;5.000;0;0;0;0
77901;E0;421110;42;421;2.000.000;0;0;0;0
77901;E0;421120;42;421;400.000;0;0;0;0
77901;E0;421130;42;421;80.000;0;0;0;0
77901;E0;421190;42;421;10.000;0;0;0;0
77901;E0;421210;42;421;20.000;0;0;0;0
77901;E0;421310;42;421;500.000;0;0;0;0
77901;E0;421320;42;421;3.000.000;0;0;0;0
77901;E0;421410;42;421;1.000.000;0;0;0;0
77901;E0;421420;42;421;350.000;0;0;0;0
77901;E0;421440;42;421;860.000;0;0;0;0
77901;E0;423110;42;423;600.000;0;0;0;0
77901;E0;423120;42;423;200.000;0;0;0;0
77901;E0;423210;42;423;900.000;0;0;0;0
77901;E0;423310;42;423;100.000;0;0;0;0
77901;E0;423410;42;423;300.000;0;0;0;0
77901;E0;423710;42;423;700.000;0;0;0;0
77901;E0;423720;42;423;50.000;0;0;0;0
77901;E0;423810;42;423;300.000;0;0;0;0
77901;E0;423990;42;423;600.000;0;0;0;0
77901;E0;424110;42;424;2.000.000;0;0;0;0
77901;E0;424210;42;424;200.000;0;0;0;0
77901;E0;424220;42;424;1.900.000;0;0;0;0
77901;E0;424420;42;424;3.000.000;0;0;0;0
77901;E0;424430;42;424;50.000;0;0;0;0
77901;E0;424440;42;424;500.000;0;0;0;0
77901;E0;425120;42;425;1.000.000;0;0;0;0
77901;E0;425130;42;425;400.000;0;0;0;0
77901;E0;425190;42;425;700.000;0;0;0;0
77901;E0;425220;42;425;50.000;0;0;0;0
77901;E0;425230;42;425;50.000;0;0;0;0
77901;E0;425250;42;425;750.000;0;0;0;0
77901;E0;425260;42;425;100.000;0;0;0;0
77901;E0;425310;42;425;1.500.000;0;0;0;0
77901;E0;425320;42;425;50.000;0;0;0;0
77901;E0;425360;42;425;500.000;0;0;0;0
77901;E0;425490;42;425;350.000;0;0;0;0
77901;E0;425910;42;425;50.000;0;0;0;0
77901;E0;425920;42;425;1.000.000;0;0;0;0
77901;E0;425970;42;425;300.000;0;0;0;0
77901;E0;425990;42;425;1.500.000;0;0;0;0
77901;E0;426110;42;426;40.000;0;0;0;0
77901;E0;426120;42;426;400.000;0;0;0;0
77901;E0;426210;42;426;1.200.000;0;0;0;0
77901;E0;426310;42;426;300.000;0;0;0;0
