Orgnameab_Orgkod,Progs,Potstavkas,Kats,Stas,Total_Buget,Total_Samofin,Total_Namenski,Total_Donacii,Total_Krediti
"77,901.0",A0,401320,40,401,"700,000",0,0,0,0
"77,901.0",A0,404150,40,404,"6,000,000",0,0,0,0
"77,901.0",A0,412110,41,412,"50,000",0,0,0,0
"77,901.0",A0,413110,41,413,"50,000",0,0,0,0
"77,901.0",A0,420130,42,420,"10,000",0,0,0,0
"77,901.0",A0,420210,42,420,"10,000",0,0,0,0
"77,901.0",A0,420220,42,420,"50,000",0,0,0,0
"77,901.0",A0,420230,42,420,"100,000",0,0,0,0
"77,901.0",A0,421320,42,421,"700,000",0,0,0,0
"77,901.0",A0,426210,42,426,"100,000",0,0,0,0
"77,901.0",A0,426990,42,426,"100,000",0,0,0,0
"77,901.0",A0,452410,45,452,"4,000,000",0,0,0,0
"77,901.0",A0,491120,49,491,"5,000,000",0,0,0,0
"77,901.0",A0,492320,49,492,"20,000,000",0,0,0,0
"77,901.0",D0,401110,40,401,"900,000",0,0,0,0
"77,901.0",D0,401310,40,401,"95,000",0,0,0,0
"77,901.0",D0,402110,40,402,"270,000",0,0,0,0
"77,901.0",D0,402210,40,402,"120,000",0,0,0,0
"77,901.0",D0,402220,40,402,"15,000",0,0,0,0
"77,901.0",D0,402310,40,402,"25,000",0,0,0,0
"77,901.0",D0,413110,41,413,"100,000",0,0,0,0
"77,901.0",D0,420130,42,420,"10,000",0,0,0,0
"77,901.0",D0,420210,42,420,"100,000",0,0,0,0
"77,901.0",D0,420220,42,420,"50,000",0,0,0,0
"77,901.0",D0,420230,42,420,"50,000",0,0,0,0
"77,901.0",D0,420240,42,420,"10,000",0,0,0,0
"77,901.0",D0,421320,42,421,0,0,0,0,0
"77,901.0",D0,464940,46,464,"1,500,000",0,0,0,0
"77,901.0",D0,464990,46,464,"2,000,000",0,0,0,0
"77,901.0",D1,421110,42,421,"2,370,000",0,0,0,0
"77,901.0",D1,421120,42,421,"500,000",0,0,0,0
"77,901.0",D1,421130,42,421,"5,000",0,0,0,0
"77,901.0",D1,421210,42,421,"150,000",0,0,0,0
"77,901.0",D1,421320,42,421,"250,000",0,0,0,0
"77,901.0",D1,464990,46,464,"300,000",0,0,0,0
"77,901.0",E0,401120,40,401,"49,000,000",0,0,0,0
"77,901.0",E0,401130,40,401,"6,000,000",0,0,0,0
"77,901.0",E0,401310,40,401,"6,000,000",0,0,0,0
"77,901.0",E0,401320,40,401,"500,000",0,0,0,0
"77,901.0",E0,402110,40,402,"16,000,000",0,0,0,0
"77,901.0",E0,402210,40,402,"7,500,000",0,0,0,0
"77,901.0",E0,402220,40,402,"700,000",0,0,0,0
"77,901.0",E0,402310,40,402,"1,000,000",0,0,0,0
"77,901.0",E0,404110,40,404,"4,000,000",0,0,0,0
"77,901.0",E0,420120,42,420,"50,000",0,0,0,0
"77,901.0",E0,420130,42,420,"276,000",0,0,0,0
"77,901.0",E0,420140,42,420,"20,000",0,0,0,0
"77,901.0",E0,420210,42,420,"150,000",0,0,0,0
"77,901.0",E0,420220,42,420,"50,000",0,0,0,0
"77,901.0",E0,420230,42,420,"50,000",0,0,0,0
"77,901.0",E0,420240,42,420,"5,000",0,0,0,0
"77,901.0",E0,421110,42,421,"5,000,000",0,0,0,0
"77,901.0",E0,421120,42,421,"800,000",0,0,0,0
"77,901.0",E0,421130,42,421,"30,000",0,0,0,0
"77,901.0",E0,421190,42,421,"10,000",0,0,0,0
"77,901.0",E0,421210,42,421,"50,000",0,0,0,0
"77,901.0",E0,421310,42,421,"200,000",0,0,0,0
"77,901.0",E0,421320,42,421,"4,000,000",0,0,0,0
"77,901.0",E0,421410,42,421,"1,000,000",0,0,0,0
"77,901.0",E0,421420,42,421,"350,000",0,0,0,0
"77,901.0",E0,421440,42,421,"200,000",0,0,0,0
"77,901.0",E0,423110,42,423,"600,000",0,0,0,0
"77,901.0",E0,423120,42,423,"200,000",0,0,0,0
"77,901.0",E0,423210,42,423,"900,000",0,0,0,0
"77,901.0",E0,423310,42,423,"50,000",0,0,0,0
"77,901.0",E0,423410,42,423,"300,000",0,0,0,0
"77,901.0",E0,423710,42,423,"500,000",0,0,0,0
"77,901.0",E0,423720,42,423,"50,000",0,0,0,0
"77,901.0",E0,423810,42,423,"200,000",0,0,0,0
"77,901.0",E0,423990,42,423,"650,000",0,0,0,0
"77,901.0",E0,424110,42,424,"1,000,000",0,0,0,0
"77,901.0",E0,424210,42,424,"200,000",0,0,0,0
"77,901.0",E0,424220,42,424,"1,500,000",0,0,0,0
"77,901.0",E0,424420,42,424,"2,000,000",0,0,0,0
"77,901.0",E0,424430,42,424,"50,000",0,0,0,0
"77,901.0",E0,424440,42,424,"300,000",0,0,0,0
"77,901.0",E0,425120,42,425,"1,500,000",0,0,0,0
"77,901.0",E0,425130,42,425,"500,000",0,0,0,0
"77,901.0",E0,425190,42,425,"700,000",0,0,0,0
"77,901.0",E0,425220,42,425,"50,000",0,0,0,0
"77,901.0",E0,425230,42,425,"50,000",0,0,0,0
"77,901.0",E0,425250,42,425,"2,000,000",0,0,0,0
"77,901.0",E0,425260,42,425,"100,000",0,0,0,0
"77,901.0",E0,425310,42,425,"1,500,000",0,0,0,0
"77,901.0",E0,425320,42,425,"50,000",0,0,0,0
"77,901.0",E0,425360,42,425,"100,000",0,0,0,0
"77,901.0",E0,425490,42,425,"350,000",0,0,0,0
"77,901.0",E0,425910,42,425,"50,000",0,0,0,0
"77,901.0",E0,425920,42,425,"3,000,000",0,0,0,0
"77,901.0",E0,425970,42,425,"300,000",0,0,0,0
"77,901.0",E0,425990,42,425,"1,500,000",0,0,0,0
"77,901.0",E0,426110,42,426,"50,000",0,0,0,0
"77,901.0",E0,426120,42,426,"300,000",0,0,0,0
"77,901.0",E0,426210,42,426,"800,000",0,0,0,0
"77,901.0",E0,426310,42,426,"250,000",0,0,0,0
"77,901.0",E0,426410,42,426,"2,400,000",0,0,0,0
"77,901.0",E0,426990,42,426,"4,000,000",0,0,0,0
"77,901.0",E0,427110,42,427,"34,000,000",0,0,0,0
"77,901.0",E0,463110,46,463,"300,000",0,0,0,0
"77,901.0",E0,463160,46,463,"200,000",0,0,0,0
"77,901.0",E0,464120,46,464,"900,000",0,0,0,0
"77,901.0",E0,464910,46,464,"3,000,000",0,0,0,0
"77,901.0",E0,464940,46,464,"1,000,000",0,0,0,0
"77,901.0",E0,464990,46,464,"2,000,000",0,0,0,0
"77,901.0",E0,471230,47,471,"250,000",0,0,0,0
"77,901.0",E0,471990,47,471,"5,500,000",0,0,0,0
"77,901.0",EA,480140,48,480,"1,000,000",0,0,0,0
"77,901.0",EA,480160,48,480,"350,000",0,0,0,0
"77,901.0",EA,480190,48,480,"900,000",0,0,0,0
"77,901.0",EA,481220,48,481,"22,500,000",0,0,0,0
"77,901.0",EA,482910,48,482,0,0,0,0,0
"77,901.0",EA,482940,48,482,"500,000",0,0,0,0
"77,901.0",EA,483110,48,483,"350,000",0,0,0,0
"77,901.0",EA,485230,48,485,"500,000",0,0,0,0
"77,901.0",EA,486110,48,486,"3,500,000",0,0,0,0
"77,901.0",EA,486190,48,486,"1,800,000",0,0,0,0
"77,901.0",F1,425640,42,425,"950,000",0,0,0,0
"77,901.0",F2,425940,42,425,"3,000,000",0,0,0,0
"77,901.0",F2,481130,48,481,0,0,0,0,0
"77,901.0",F2,481220,48,481,0,0,0,0,0
"77,901.0",F2,482910,48,482,0,0,0,0,0
"77,901.0",F2,482940,48,482,0,0,0,0,0
"77,901.0",FA,482910,48,482,"2,350,000",0,0,0,0
"77,901.0",FA,482920,48,482,"10,000,000",0,0,0,0
"77,901.0",FA,482940,48,482,"200,000",0,0,0,0
"77,901.0",FA,485420,48,485,"2,000,000",0,0,0,0
"77,901.0",G1,423990,42,423,"70,000",0,0,0,0
"77,901.0",G1,425990,42,425,0,0,0,0,0
"77,901.0",G1,426110,42,426,"73,000",0,0,0,0
"77,901.0",G1,426990,42,426,"100,000",0,0,0,0
"77,901.0",G1,464990,46,464,"5,000,000",0,0,0,0
"77,901.0",GD,464990,46,464,"26,500,000",0,0,0,0
"77,901.0",J0,424390,42,424,"12,500,000",0,0,0,0
"77,901.0",J3,421110,42,421,"29,000,000",0,0,0,0
"77,901.0",J3,424390,42,424,"27,000,000",0,0,0,0
"77,901.0",J4,421190,42,421,"1,000,000",0,0,0,0
"77,901.0",J4,421410,42,421,"1,000,000",0,0,0,0
"77,901.0",J4,423990,42,423,"1,800,000",0,0,0,0
"77,901.0",J4,427110,42,427,"37,000,000",0,0,0,0
"77,901.0",J6,424320,42,424,"6,000,000",0,0,0,0
"77,901.0",J6,424390,42,424,"7,000,000",0,0,0,0
"77,901.0",J7,424590,42,424,"6,000,000",0,0,0,0
"77,901.0",J8,424230,42,424,"1,000,000",0,0,0,0
"77,901.0",J8,426990,42,426,"200,000",0,0,0,0
"77,901.0",JA,482910,48,482,"400,000",0,0,0,0
"77,901.0",JA,482920,48,482,"3,000,000",0,0,0,0
"77,901.0",JA,482940,48,482,"600,000",0,0,0,0
"77,901.0",JD,464910,46,464,"5,000,000",0,0,0,0
"77,901.0",JD,482120,48,482,"2,619,000",0,0,0,0
"77,901.0",JD,482130,48,482,"20,000,000",0,0,"1,000,000",0
"77,901.0",JD,482910,48,482,"100,000",0,0,0,0
"77,901.0",JD,482940,48,482,"100,000",0,0,0,0
"77,901.0",JE,482920,48,482,"1,000,000",0,0,0,0
"77,901.0",JE,482940,48,482,"100,000",0,0,0,0
"77,901.0",JM,482920,48,482,"7,000,000",0,0,0,0
"77,901.0",JM,482940,48,482,"200,000",0,0,0,0
"77,901.0",JN,482920,48,482,"3,500,000",0,0,0,0
"77,901.0",JN,482940,48,482,"300,000",0,0,0,0
"77,901.0",K4,423990,42,423,"50,000",0,0,0,0
"77,901.0",K4,425130,42,425,"50,000",0,0,0,0
"77,901.0",K4,425190,42,425,"50,000",0,0,0,0
"77,901.0",K4,425920,42,425,"50,000",0,0,0,0
"77,901.0",K4,425990,42,425,"1,400,000",0,0,0,0
"77,901.0",K4,426990,42,426,"100,000",0,0,0,0
"77,901.0",K4,464990,46,464,"2,300,000",0,0,0,0
"77,901.0",L0,420230,42,420,"1,000,000",0,0,0,0
"77,901.0",L0,423990,42,423,"600,000",0,0,0,0
"77,901.0",L0,425490,42,425,"20,000",0,0,0,0
