﻿Закони и подзаконски акти;Објави во Службен весник на РМ
Закон за административни службеници ;Службен весник на Република Македонија бр.27/14, 199/14, 48/15, 154/15 , 5/16, 142/16, 11/18, Службен весник на Република Северна Македонија 275/19, 14/20
Закон за вработените во јавниот сектор ;Службен весник на Република Македонија бр.27/14, 199/14, 27/16, 35/18, 198/18, Службен весник на Република Северна Македонија 143/19, 14/20
Закон за локалната самоуправа; Службен весник на Република Македонија бр.05/2002
Закон за работни односи ;"Службен весник на Република Македонија бр. 62/2005; 106/2008; 161/2008; 114/2009; 130/2009; 149/2009; 50/2010; 52/2010; 124/2010; 47/2011; 11/2012; 39/2012; 13/2013; 25/2013; 170/2013; 187/2013; 113/2014; 20/2015 , 33/2015, 72/2015 129/2015, 27/2016,120/18,  Службен весник на Република Северна Македонија бр. 110/19 и 267/20)"
Општ колективен договор за јавниот сектор на РМ ;Службен весник на Република Македонија бр.10/08 и 85/09
Закон за исплата на платите на вработените во Република Македонија;Службен весник на Република Македонија бр. 70/94,62/95, 33/97, 50/01,26/02, 46/02,37/05,121/07, 161/08 92/09, 97/10, 11/12, 145/12, 170/13, 139/14, 147/15
Закон за финансирањето на ЕЛС ;Службен весник на Република Македонија  бр.61/04, 96/04,67/07,156/09 и 47/11 )
Закон за буџетско работење ;Службен весник на Република Македонија  бр.64/05, 4/08, 103/08, 156/09, 95/10, 180/11, 171/12, 192/15 и 167/16
Закон за финансиско обезбедување;Службен весник на Република Македонија  бр.84/2008(основен)
Закон за финансиско работење;Службен весник на Република Македонија бр. 42/93 и 32/97  прeстанува да важи на 30 јуни 2001 година (вон сила).
Насоки за подготовка на буџет на единиците на локалната самоуправа ;Службен весник на Република Македонија бр.09/2017
Одлука за извршување на Буџетот на Општина Карпош    ;Службен гласник на Општина Карпош бр.18/2017, 18/2018, 24/2019, 09-8209/48 од 28.12.2020 (Службен гласник на Општина Карпош бр.24/20)
Статутот на Општината Карпош     ;Службен весник на Република Македонија бр. 23/2013 и 12/2014
Колективен договор за јавниот сектор на РСМ;
Закон за основно образование ;"Службен весник на Република Македонија бр. 103/2008; 33/2010; 116/2010; 156/2010;18/2011; 42/2011, 51/2011; 6/2012; 100/2012  24/2013, 41/2014, 116/2014, 135/2014  10/2015, 98/2015 145/2015,  30/2016, 127/2016, 67/2017 и  64/2018, 161/19, 229/20)"
Закон за спорт; Службен весник на Република Македонија бр. 29/2002, 66/2004, 81/2008, 18/2011, 51/2011, 64/2012, 148/2013, 187/2013, 42/2014, 138/2014 , 177/2014, 72/2015, 153/2015 , 6/2016), 55/2016, 61/2016, 106/2016, 190/2016 Службен весник на Република Северна Македонија бр.98/2019 и 244/2019
Закон за здравствена заштита ;"Службен весник на Република Македонија бр. 43/2012, 145/2012, 87/2013, 164/2013, 39/2014, 43/2014, 132/2014, 188/2014 , 10/2015, 61/15, 154/15, 192/15 ; 17/16; 37/16, 20/19) и  Службен весник на Република Северна Македонија бр.101/19,153/19,180/19 и 275/19."
Закон за заштита на деца ;Службен весник на Република Македонија  бр. 23/13,12/14, 44/14, 144/14, 10/15, 25/15, 150/15, 192/15, 27/16, 163/17, 21/18, 198/18 Службен весник на Република Македонија  бр 104/19, 146/19 и 275/19, 311/20) ( консолидиран текст февруари 2021)
Закон за социјална заштита ;"Службен весник на Република Македонија бр. 79/2009; 36/2011; 51/2011; 166/2012; 15/2013; 79/2013; 164/2013; 187/2013; 38/2014; 44/2014; 116/2014; 180/2014 , 33/2015, 72/15,104/15, 150/15, 173/15 ; 192/15; 30/16, 163/17 и 51/18, 302/20, 311/20"
Закон за безбедност на храна;Службен весник на Република Македонија  бр. 157/10, 53/11,1/12,164/13,187/13, 43/14, 72/15, 84/15, 129/15, 213/15, 39/16 и 64/18
Нормативи за исхрана и стандарди за исхрана и оброци на деца во детски градинки ;Службен весник на Република Македонија бр. 23/2013 и 12/2014
Правилник за стандарди за исхраната и за оброците во сновните училишта;Службен весник на Рeпублика Македонија“ бр. 103/08, 33/10, 116/10, 156/10, 18/11, 51/11, 6/12, 100/12, 24/13, 41/14, 116/14, 135/14, 10/15, 98/15, 145/15, 30/16, 127/16 и 67/17, ), (бр.18-14496/1 од 17.12.2020)
Законот за заштита и спасување;" Службен весник на Република Македонија бр.36/04; 49/04; 86/08; 124/10; 18/11, 41/14, 129/15,71/16, 106/16 и 83/18)"
Законот за управување со кризи;"Службен весник на Република Македонија бр. 29/05; 36/11 , 41/14, 104/15 и 39/16 и 83/18)"
Закон за одбрана;Службен весник на Република Македонија бр.42/01, 5/03, 58/06, 110/08, 51/11, 151/11 и 215/15
Закон за концесии и други видови јавно-приватно партнерство; Службен весник на Република Македонија бр. 6/12, 144/14, 33/15, 104/15 и 215/15 и Службен весник на Република Северна Македонија бр. 153/19 и 261/19
Закон за трговски друштва ;Службен весник на Република Македонија“ бр. 28/04, 84/05, 25/07, 87/08, 42/10, 48/10, 24/11, 166/12, 70/13, 119/13, 120/13, 187/13, 38/14, 41/14, 138/14, 88/15, 192/15, 6/16, 30/16, 61/16, 64/18 и 120/18
