﻿Опис;Датум;Број на одлука на Совет;Линк 
Детален урбанистички план за Градска четврт ССИ 03, Блок ССИ 03.02, Општина Карпош и Општина Бутел – Скопје, Плански период 2020-2025;09.04.2021;09-2334/7;https://karpos.gov.mk/wp-content/uploads/2017/08/SSI-03-Blok-2-_-Sintezen-plan.pdf
Детален урбанистички план за градска четврт ССЗ 02, Блок 06, Општина Карпош -Скопје;16.09.2021;09-6334/4;https://karpos.gov.mk/wp-content/uploads/2017/08/Sintezno-SSZ-02-Blok-6.pdf
ИЗМЕНА И ДОПОЛНА НА ДЕТАЛЕН УРБАНИСТИЧКИ ПЛАН ЗА ГРАДСКА ЧЕТВРТ ЦС 15 – КРИВИ ДОЛ, БЛОК 1, ОПШТИНА КАРПОШ – СКОПЈЕ;15.07.2021;09-5017/6;https://karpos.gov.mk/wp-content/uploads/2017/08/CS-15-Blok-1-_-Sinteznen-plan.pdf
Детален урбанистички план за Градска четврт З 06, Блок З 06.09, Општина Карпош, Скопје;30.08.2021;09-5967/7;https://karpos.gov.mk/wp-content/uploads/2017/08/Z-06-Blok-9-_-Sintezen-plan.pdf
Детален урбанистички план за Градска четврт З04, Блок 04.02, Општина Карпош, Скопје;12.11.2020;09-6997/8;https://karpos.gov.mk/wp-content/uploads/2017/08/04-2_Grafika_Planska-8-1.pdf
ДУП за Градска четврт ССИ 03, блок 4 – Општина Карпош;28.11.2018;09-9269/9;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202018/DUP-za-Gradska-cetvrt-SSI-03-blok-4-opstina-Karpos.pdf
ДУП за Градска четврт “3 09“(опфат помеѓу бул.Партизански одреди, ул.Франклин Рузвелт, бул.Митрополит Теодосије Гологанов и бул.8-ми Септември), Општина Карпош-Скопје;03.03.2017;09-1484/8;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202017/Z%2009%20mlecen.pdf
ДУП за блок СС3 01.10, Гратска четврт СС3 01,Општина Карпош-Скопје;03.03.2017;09-1484/7;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202017/SSZ%2001%20blok%201.pdf
Со одлука на Уставниот суд на Република Северна Македонија, укинат е ДУП-от за Градска четврт З 06;05.01.2016;09-89/3;
Со одлука на Уставниот суд на Република Северна Македонија, укинат е ДУП-от за Градска четврт З 05;05.01.2016;09-89/2;
Со одлука на Уставниот суд на Република Северна Македонија, укинат е ДУП-от за Градска четврт СЗ 19;12.07.2016;09-6118/4;
Со одлука на Уставниот суд на Република Северна Македонија, укинат е ДУП-от за Градска четврт З 04;12.07.2016;09-6118/25;
Детален урбанистички план за село Бардовци, Измена и дополна на Блок 12, Општина Карпош-Скопје; 27.12.2016;09-10567/3;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202016/Bardovci%20blok%2012.pdf
Со одлука на Уставниот суд на Република Северна Македонија, укинат е ДУП-от за Градска четврт З 08;20.02.2015;08-1483/5;
Урбанистички план вон населено место Ски центар Водно – Блок 3 ;20.02.2015;08-1483/4;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202015/2_Ski%20Vodno%20blok%203.pdf
ДУП за Градска четврт 3 03, опфат помеѓу бул.Партизански одреди, корито на река Вардар, бул. Македонија и ул.Московска, општина Карпош- Скопје;03.12.2015;08-8826/6;https://karpos.gov.mk/wp-content/uploads/2019/10/DolnoNerezi-Z-03-04.01.2017-SINTEZEN.pdf
Детален урбанистички план за Блок 5- од Четврт ССИ 03 – Град Скопје(Северен дел на Касарна Илинден) општина Карпош и општина Чаир;02.11.2015;08-7750/4;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202015/KASARNA%20ILINDEN%20BLOK%205.pdf
УПС Бардовци, разработка на блокови 1,2,3,4,5,6,7,8,9,10,11,12,17 и 18;31.1.2014;07-656/7;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202014/1_Urbanisticki%20plan%20za%20selo%20Bardovci.pdf
ДУП Злокуќани дел од блок 5 ;31.01.2014;07-656/8;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202014/2_DUP%20Zlokukani%20del%20od%20blok%205.pdf
