﻿Раздел;Назив на раздел;Програма;Назив на програма;Потставка;Назив на потставка;Категорија;Назив на категорија;Ставка;Назив на ставка;Буџетска сметка;Сметка од самофинансирање;Наменска сметка;Донаторска сметка;Кредити
77901;Општина Карпош;A0;Совет на општина;401320;Персонален данок на доход од надоместоци;40;Плати и надоместоци;401;Основни плати;450000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;404150;Други надоместоци;40;Плати и надоместоци;404;Надоместоци;5700000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;412110;Постојана резерва (непредвидливи расходи);41;Резерви и недефинирани расходи;412;Постојана резерва (непредвидливи расходи);30000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;413110;Тековни резерви (разновидни расходи);41;Резерви и недефинирани расходи;413;Тековни резерви (разновидни расходи);30000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;420130;Патување во земјата - сместување;42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;420210;Патување во странство - хранарина (дневница);42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;420220;Патување во странство - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;420230;Патување во странство - сместување;42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;421320;Телефон и телефакс;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;400000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;426210;Расходи за репрезентација;42;Стоки и услуги;426;Други тековни расходи;50000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;50000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;452410;Камата на кредити;45;Каматни плаќања;452;Каматни плаќања кон домашни кредитори;5500000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;491120;Отплата на главнина по долгорочни заеми од Светската банка;49;Отплата на главница;491;Отплата на главнина до нерезидентни кредитори;5500000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;492320;Отплата на главнина на долгорочни позајмувања од банки;49;Отплата на главница;492;Отплата на главнина кон домашни институции;24500000;0;0;0;0
77901;Општина Карпош;A1;Изборни активности и референдуми;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;0;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;401110;Основни плати -функционери;40;Плати и надоместоци;401;Основни плати;830000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;401310;Персонален данок на доход од плата;40;Плати и надоместоци;401;Основни плати;90000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;402110;Основни придонеси за ПИО;40;Плати и надоместоци;402;Придонеси за социјално осигурување;250000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;402210;Основни придонеси за здравство;40;Плати и надоместоци;402;Придонеси за социјално осигурување;100000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;402220;Основен придонес за професионално заболување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;10000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;402310;Основни продонеси до Агенцијата за вработување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;20000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;413110;Тековни резерви (разновидни расходи);41;Резерви и недефинирани расходи;413;Тековни резерви (разновидни расходи);50000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;420130;Патување во земјата - сместување;42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;420210;Патување во странство - хранарина (дневница);42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;420220;Патување во странство - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;420230;Патување во странство - сместување;42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;420240;Патување во странство - споредни расходи;42;Стоки и услуги;420;Патни и дневни расходи;10000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;421320;Телефон и телефакс;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;50000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;464940;Трансфери при пензионирање;46;Субвенции и трансфери;464;Разни трансфери;1000000;0;0;0;0
77901;Општина Карпош;D0;Градоначалник;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;250000;0;0;0;0
77901;Општина Карпош;D1;Месна самоуправа;421110;Електрична енергија;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;1400000;0;0;0;0
77901;Општина Карпош;D1;Месна самоуправа;421120;Водовод и канализација;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;500000;0;0;0;0
77901;Општина Карпош;D1;Месна самоуправа;421130;Ѓубретарина;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;3000;0;0;0;0
77901;Општина Карпош;D1;Месна самоуправа;421210;Централно греење;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;150000;0;0;0;0
77901;Општина Карпош;D1;Месна самоуправа;421220;Дрва;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;0;0;0;0
