﻿Општина;Адреса;Број;Начин на управување со станбената зграда;Доколку има заедница а сопственици - лице за контакт и тел.  ;Општина;Место/реон;Адреса;Број
Карпош;8-ми Септември;12;Без управување;;;;;
Карпош;8-ми Септември;14;Друштво управител;Елиас Виртус;Центар;Центар;11-ти Октомври ;33А
Карпош;Ангел Динев;1-А 3-А, 1-Б 3-Б;Друштво управител;Станбен сервис;Центар;;Кеј 13 Ноември;14
Карпош;Анкарска;33;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Анкарска;33
Карпош;Анкарска;31;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Анкарска;31
Карпош;Атинска;12/2;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Атинска;12
Карпош;Атинска;1;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Атинска;3
Карпош;Багдатска;18;Без управување;;;;;
Карпош;Багдатска;3;;;;;;
Карпош;Багдатска;36;Заедница на сопственици;Заедница на сопственици;Карпош;Скопје;Багдатска;36г
Карпош;Багдатска;26;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Багдатска;26
Карпош;Бледски договор;3;Друштво управител;;;;;
Карпош;Борка Талески;60;Без управување;;;;;
Карпош;Бранислав Нушиќ;8;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;Бранислав Нукшиќ;8
Карпош;Бранислав Нушиќ;11;Друштво управител;ЕКО ДОМ УПРАВИТЕЛ;Центар;Центар;бул. Партизански Одреди;37
Карпош;Бранислав Нушиќ;9;Друштво управител;ЕКО ДОМ УПРАВИТЕЛ;Центар;Центар;бул. Партизански Одреди;37
Карпош;Бранислав Нушиќ;13;Без управување;;;;;
Карпош;Бриселска;8;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Бриселска;8
Карпош;Бриселска;7;Без управување;;;;;
Карпош;Бриселска;85;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Бриселска;8
Карпош;Будимпештанска;5;Без управување;;;;;
Карпош;Букурешка;5;Друштво управител;;;;;
Карпош;Букурешка;2;;;;;;
Карпош;Букурешка;6;;;;;;
Карпош;Букурешка;кула 8 ;Друштво управител;Станбен сервис - бизнис центар;;Скопје;Кеј 13 Ноември;14/1-15
Карпош;Букурешка;кула 10 ;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Букурешка;кула 12;Друштво управител;Управител плус;;;;
Карпош; Партизански одреди;72-А;Заедница на сопственици;Заедница на сопственици;Карпош;Скопје;бул. Партизански Одреди;72-А
Карпош; Партизански одреди;64-Б;Друштво управител;Хаус мајстор;;Скопје;;
Карпош; Партизански одреди;66-Б;Друштво управител;;Аеродром;Скопје;Кузман Јосифовски Питу;28
Карпош; Партизански одреди;66-А;Друштво управител;Хаус мајстор;;Скопје;;
Карпош; Партизански одреди;63-А;Друштво управител;Станбен управител;Карпош;;Наум Наумовски Борче;87/11
Карпош; Партизански одреди;109;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;109
Карпош; Партизански одреди;101;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;101
Карпош; Партизански одреди;111;Друштво управител;Хаус Мајстор;Центар;Центар;Никола Тримпаре;13
Карпош; Партизански одреди;107;Друштво управител;Виртус Елиас;Центар;Центар;11-ти Октомври ;33А
Карпош; Партизански одреди;105;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;105
Карпош; Партизански одреди;103;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;103
Карпош; Партизански одреди;99;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;99
Карпош; Партизански одреди;97;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;97
Карпош; Партизански одреди;95;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;95
Карпош; Партизански одреди;93;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;бул. Партизански Одреди;93
Карпош; Партизански одреди;80;Друштво управител;Виртус Елиас;Центар;Центар;11-ти Октомври ;33А
Карпош; Партизански одреди;78;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;бул. Партизански Одреди;78
Карпош; Партизански одреди;83;Заедница на сопственици;Заедница на станари на станбени згради на ул. Партизански одреди 81/1;Карпош;Владо Тасевски;бул. Партизански Одреди;83/1
Карпош; Партизански одреди;87;Друштво управител;Елиас Виртус;;Скопје;11-ти Октомври;33А
Карпош; Партизански одреди;85;Друштво управител;Управител плус;Карпош;;Анкарска;29А
Карпош; Партизански одреди;75;Друштво управител;;;;Кузман Јосифовски Питу;28
Карпош; Партизански одреди;77(влез 2);Заедница на сопственици;Заедница на сопственици;Карпош;Скопје;бул. Партизански Одреди;77/2
Карпош; Партизански одреди;81;Заедница на сопственици;Заедница на сопственици;Карпош;Скопје;бул. Партизански Одреди;81
Карпош; Партизански одреди;79;Заедница на сопственици;Заедница на сопственици;Карпош;Скопје;бул. Партизански Одреди;79
Карпош; Партизански одреди;59;Друштво управител;Станбен сервис - бизнис центар;;Скопје;Кеј 13 Ноември;14
Карпош; Партизански одреди;76;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;бул. Партизански Одреди;76
