﻿Година;Број;Датум;Редовна/Вонредна;Број на гласник;Записник од одржана седница ;Забелешка 
2021;52;29.01.2021;Редовна ;2/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-52ra-sednica.pdf;
2021;53;08.02.2020;Редовна ;3/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-53ta-sednica.pdf;
2021;54;03.03.2021;Редовна ;5/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-54ta-sednica.pdf;
2021;55;09.04.2021;Редовна ;7/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-55ta-sednica-relizacija.pdf;
2021;56;06.05.2021;Редовна ;8/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-56-sednica.pdf;
2021;57;08.06.2021;Редовна ;9/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-57ma-sednica.pdf;
2021;58;15.07.2021;Редовна ;10/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-58ma-sednica.pdf;
2021;59;19.07.2021;Вонредна;11/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-59ta-sednica-realizacija.pdf;
2021;60;30.08.2021;Редовна ;13/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-60ta-sednica.pdf;
2021;61;16.09.2021;Редовна ;15/2021;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-61va-sednica.pdf;
2021;62;;Редовна ;;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-62ra-svecena-sednica.pdf;
2021;63;;Редовна ;;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-63ta-vonredna-sednica.pdf;
2021;64;;Редовна ;;;
2020;34;29.01.2020;Редовна ;3/2020;;
2020;35;29.01.2020;Редовна ;4/2020;;
2020;36;20.02.2020;Редовна ;5/2020;;
2020;37;11.03.2020;Редовна ;6/2020;;
2020;38;16.04.2020;Редовна ;7/2020;;
2020;39;28.05.2020;Редовна ;8/2020;;
2020;40;25.06.2020;Редовна ;9/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-40ta-sednica.pdf;
2020;41;29.07.2020;Редовна ;13/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-41va-sednica.pdf;
2020;42;27.08.2020;Редовна ;14/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-42ra-sednica.pdf;
2020;43;18.09.2020;Редовна ;15/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-43ta-sednica.docx-21.09.2020.pdf;
2020;44;30.10.2020;Редовна ;16/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-43ta-sednica.docx-21.09.2020.pdf;
2020;45;29.10.2020;Редовна ;18/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-43ta-sednica.docx-21.09.2020.pdf;
2020;46;12.11.2020;Редовна ;20/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-45ta-sednica.pdf;
2020;49;04.12.2020;Редовна ;22/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-48ma-sednica-1.pdf;
2020;50;04.12.2020;Редовна ;23/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-49ta-sednica.pdf;
2020;51;28.12.2020;Редовна ;24/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-50ta-sednica.pdf;
2020;;31.12.2020;Редовна ;26/2020;https://karpos.gov.mk/wp-content/uploads/2017/08/Zapisnik-51va-sednica.pdf;Регистар на прописи 
