﻿Локација;Населба ;Забелешка
ул.Марк Твен на повеќе места долж улицата ;УЗ Влае 1;нема активна депонија
ул. Есперанто ( кај бензинската пумпа) ;УЗ Влае 1;нема активна депонија
ул. Есперанто ( кај надвозникот Влајко) ;УЗ Влае 1;нема активна депонија
ул. Брадфроска 1 ( кај Македонска куќа) ;УЗ Кузман Јосифовски-Питу;нема активна депонија
покрај ул.Ловќенска 4 бр.60;УЗ Кузман Јосифовски-Питу;нема активна депонија
потегот меѓу влезовите во населбите Трнодол и Жданец (канал) ;УЗ Пецо Божиновски - Кочо;нема активна депонија
на почетокот на населбата Трнодол (зелен појас - ширинка);УЗ Пецо Божиновски - Кочо;нема активна депонија
мостот Газела кај автосалонот Хундаи;УЗ Злокуќани;нема активна депонија
мостот на реката Лепенец пред Канал 5 телевизија ;УЗ Злокуќани;нема активна депонија
фудбалско игралиште Скупи на ул.Скупи 3;УЗ Злокуќани;нема активна депонија
влез на Агромеханика на ул.Скупи 20 (приватен имот) ;УЗ Злокуќани;нема активна депонија
ул.Скупи 20 на самата за патот што води кон психијатриска болница ;УЗ Злокуќани;нема активна депонија
кеј на р.Вардар поточно од Железничкиот мост па нагоре се до ул.Козле 22 (кај детско игралиште) ;УЗ Нерези ;нема активна депонија
