﻿Раздел;Назив на раздел;Програма;Назив на програма;Подставка;Назив на подставка;Категорија;Назив на категорија;Ставка;Назив на ставка;Cetiri;Naziv na Cetiri;Буџетска сметка;Сметка од самофинансирање;Наменска сметка;Донаторска сметка;Кредити
77901;Општина Карпош;A0;Совет на општина;711111;Данок на плати на вработени лица кај корисниците и единките корисници на средства од буџетот на РМ, единицитена локалната самоуправа и градот Скопје и фондовите основани со закон;71;Даночни приходи;711;Данок од доход, од добивка и од капитални добивки;7111;Персонален данок на доход;4000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;711112;Данок на плати на вработени лица во трговски друштва, јавни претпријатија, кај трговци и кај други правни и физички лица што вршат дејност кои не се корисници и единки корисници на буџетот;71;Даночни приходи;711;Данок од доход, од добивка и од капитални добивки;7111;Персонален данок на доход;11000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;711114;Данок на плати остварени во странство;71;Даночни приходи;711;Данок од доход, од добивка и од капитални добивки;7111;Персонален данок на доход;200000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;711133;Данок на доход од физички лица кои се занимаваат со занаетчиска дејност;71;Даночни приходи;711;Данок од доход, од добивка и од капитални добивки;7111;Персонален данок на доход;2000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;711139;Данок на доход на Приходи од занаетчиска дејност според паушално утврден нето приход;71;Даночни приходи;711;Данок од доход, од добивка и од капитални добивки;7111;Персонален данок на доход;575000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;711140;камата за ненавремено плаќање на данок на личен доход од занаетчиска дејност;71;Даночни приходи;711;Данок од доход, од добивка и од капитални добивки;7111;Персонален данок на доход;60000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713111;Данок на имот од физички лица;71;Даночни приходи;713;Даноци на имот;7131;Данок на имот;48000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713112;Данок на имот по повисока стапка;71;Даночни приходи;713;Даноци на имот;7131;Данок на имот;100000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713113;Данок на имот од правни лица;71;Даночни приходи;713;Даноци на имот;7131;Данок на имот;16200000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713114;Данок на имот од физички лица наплатен по присилен пат;71;Даночни приходи;713;Даноци на имот;7131;Данок на имот;100000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713211;Данок на наследство и подарок;71;Даночни приходи;713;Даноци на имот;7132;Данок на наследство и подарок;10000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713311;Данок на промет на недвижности;71;Даночни приходи;713;Даноци на имот;7133;Данок на промет на недвижности;62000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713312;Данок на промет на недвижности по повисока стапка;71;Даночни приходи;713;Даноци на имот;7133;Данок на промет на недвижности;62000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;713512;Камата за ненавремено плаќање на Данокот на имот;71;Даночни приходи;713;Даноци на имот;7135;Камати;1000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717111;Комунална Такса за привремен престој;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;50000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717112;Комунална Такса за истакнување на фирма, односно назив на деловна просторија;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;6000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717115;Комунална Такса за користење на улици со патнички, товарни, моторни возила, автобуси, специјални возила и моторцикли, што се плаќа при регистрација на возилата;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;5000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717116;Комунална Такса за користење и одржување на јавно осветление;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;47000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717129;Други комунални Такси;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;60000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717131;Комунална Такса за користење на просторот пред деловни простории за вршење на дејност;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;5000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717136;Комунална такса за користење на просторот за паркирање на моторни возила;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;1000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717137;Надомест за уредување на градежно земјиште;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;150000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;717140;Камата за ненавремено плаќање на комунални Такси кои се приход на елс;71;Даночни приходи;717;Даноци на специфични услуги;7171;Комунални даноци;100000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;718134;Надомест за управување со отпад на општината, односно градот Скопје;71;Даночни приходи;718;Такси на користење или дозволи за вршење дејност;7181;Дозволи за вршење на дејност;500000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;722315;Административни Такси кои се плаќаат за списите и дејствијата кај органите на општината;72;Неданочни приходи;722;Глоби, судски и административни такси;7223;Административни такси;2000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;722316;Други локални такси;72;Неданочни приходи;722;Глоби, судски и административни такси;7223;Административни такси;80000;0;0;0;0
