﻿Број на оглас;Предмет на набавка ;Вид на набавка;Вид на постапка;Дата на склучување;Носител на набавка-фирма;Проценета вредност со ДДВ;Вредност на договор со ДДВ;Дата на објава
00503/2021;Ситен инвентар, алат и други материјали за поправка за потребите на Општина Карпош;Стоки;Набавки од мала вредност;16.02.2021;Друштво за промет на големо и мало ЕЛЕКТРОМЕТАЛКА КОМЕРЦ Таев Илија ДООЕЛ Скопје;350.000;350.000;19.02.2021
00505/2021;Одржување на котларите, системите за ладење, греење и одржување на геотермалните пумпи во објекти под надлежност на општината;Услуги;Поедноставена отворена постапка;24.02.2021;Друштво за трговија и услуги МАКОТЕРМ ДООЕЛ Скопје;2.000.000;2.000.000;18.03.2021
00507/2021;Сервисирање и одржување на дизел електрични агрегати за потребите на Општина Карпош;Услуги;Набавки од мала вредност;18.02.2021;Друштво за производство, трговија и услуги ГПОВЕР ИНЖЕНЕРИНГ ДООЕЛ Скопје;350.000;350.000;10.03.2021
00511/2021;Отстранување на корења од исечени дрвја и просторно ослободување на корењата на постоечките дрвја на територија на Општина Карпош;Работи;Поедноставена отворена постапка;24.02.2021;Друштво за градежништво, производство, услуги и трговија ИЗГРАДБА-КОМЕРЦ ДООЕЛ експорт-импорт Скопје;1.500.000;1.500.000;04.03.2021
00580/2021;Асфалтирање на ударни дупки на јавни сообраќајни површини,сервисни и станбени улици,локални патишта и санација на прекопи на територија на Општина Карпош;Работи;Набавки од мала вредност;16.02.2021;Друштво за градежништво СИМОН ДООЕЛ извоз-увоз Скопје;500.000;500.000;24.02.2021
00587/2021;Поставување на хоризонтална и вертикална сигнализација на територија на Општина Карпош;Работи;Поедноставена отворена постапка;01.03.2021;Друштво за трговија и услуги во сообраќајот ВИА СИГНАЛ ДООЕЛ Скопје;1.500.000;1.500.000;01.04.2021
00700/2021;Сертификација - ресертификација на Општина Карпош согласно стандардот ISO 9001:2015;Услуги;Набавки од мала вредност;09.03.2021;Друштво за едукација, тренинг и истражување АМ ЦЕРТ ДООЕЛ Скопје;286.787;286.787;29.03.2021
01315/2021;Издавање на општинскиот магазин „Карпош ИН“;Услуги;Поедноставена отворена постапка;09.03.2021;Трговско друштво за вработување на инвалидни лица за печатење на весници-Печатница ЕВРОПА 92 ДООЕЛ Кочани;2.000.000;2.000.000;01.04.2021
01317/2021;Услуги за привремени вработувања за потребите на Општина Карпош;Услуги;Отворена постапка;08.04.2021;Приватна агенција за вработување ДЕКРА АРБЕИТ МАКЕДОНИЈА Скопје;5.500.000;5.500.000;20.04.2021
01494/2021;Изработка на техничка документација за објекти од високоградба;Услуги;Набавки од мала вредност;26.02.2021;Друштво за проектирање,инженеринг,услуги и трговија ИНТ ГЛОБАЛ ИНЖЕНЕРИНГ АВ увоз-извоз ДООЕЛ Битола;500.000;500.000;18.03.2021
01538/2021;Набавка на aлат, материјал и друга техничка опрема за одржување на јавната хигиена;Стоки;Поедноставена отворена постапка;16.03.2021;Трговско друштво за надворешна и внатрешна трговија,производство и услуги ЕЛУКСПРОМ ДООЕЛ увоз-извоз Скопје;1.000.000;1.000.000;01.04.2021
01564/2021;Процена на штети од природни непогоди и други несреќи на движен и недвижен имот граѓани, приватни фирми, државни установи, институции како и имотот на Општина Карпош;Услуги;Набавки од мала вредност;01.03.2021;Друштво за производство,промет и услуги АБЦ-БРОТХЕР ДООЕЛ Скопје;350.000;350.000;10.03.2021
02017/2021;Осигурување на имот и опрема за потребите на Општина Карпош;Услуги;Набавки од мала вредност;16.03.2021;Акционерско друштво за осигурување ВИНЕР-Виена Иншуренс Груп Скопје;600.000;44.999;19.04.2021
02017/2021;Осигурување на имот и опрема за потребите на Општина Карпош;Услуги;Набавки од мала вредност;16.03.2021;Друштво за осигурување ХАЛК ОСИГУРУВАЊЕ АД Скопје;600.000;4.700;19.04.2021
02107/2021;Потполно каско-осигурување на моторни возила во сопственост на Општина Карпош;Услуги;Набавки од мала вредност;17.03.2021;Национална групација за осигурување АД ОСИГУРИТЕЛНА ПОЛИСА Скопје;80.000;10.999;01.04.2021
02175/2021;Редовна дезинсекција, дезинфекција, дератизација и дератизација за змии на подрачјето на општината, на објектите во сопственост на општината, како и во основните училишта и детските градинки;Услуги;Поедноставена отворена постапка;16.03.2021;Друштво за производство, угостителство, промет на големо и мало СТАРС ДООЕЛ увоз-извоз Скопје;900.000;900.000;01.04.2021
02289/2021;Стручен надзор над изградба, реконструкција и одржување на партерно уредување, плоштади и платоа на територија на Општина Карпош;Услуги;Набавки од мала вредност;17.02.2021;Друштво за проектирање, инженеринг, трговија и услуги МГ ПРОЕКТ ДООЕЛ Скопје;100.000;100.000;15.04.2021
02310/2021;Редовен сервис и одржување на противпожарни апарати и набавка на нови противпожарни апарати и хидрантска мрежа во Општината и урбаните и месните заедници, основните училишта и детските градинки;Услуги;Набавки од мала вредност;17.03.2021;Трговско друштво за производство сервис одржување и промет на противпожарни апарати и опрема за заштита ХЕЛИУМ ДООЕЛ Скопје;350.000;350.000;01.04.2021
02725/2021;Одржување на систем за евиденција на работно време и видеонадзор;Услуги;Набавки од мала вредност;05.04.2021;Друштво за производство,трговија и сервисни услуги ВУЛФИ НЕТ В ДООЕЛ Скопје;350.000;350.000;21.04.2021
02831/2021;Одржување на автоматските системи за полевање на јавните зелени површини;Услуги;Поедноставена отворена постапка;06.04.2021;Друштво за трговија и услуги ХИДРОТЕК ДООЕЛ Скопје;3.000.000;3.000.000;27.04.2021
