﻿Orgnameab_Orgkod;Progs;Potstavkas;Kats;Stas;Cetiri;Total_Buget;Total_Samofin;Total_Namdot;Total_Donacii;Total_Krediti
77901;A0;711111;71;711;7111;7.000.000;0;0;0;0
77901;A0;711112;71;711;7111;26.000.000;0;0;0;0
77901;A0;711114;71;711;7111;400.000;0;0;0;0
77901;A0;711133;71;711;7111;1.500.000;0;0;0;0
77901;A0;711139;71;711;7111;700.000;0;0;0;0
77901;A0;711140;71;711;7111;50.000;0;0;0;0
77901;A0;713111;71;713;7131;52.000.000;0;0;0;0
77901;A0;713112;71;713;7131;100.000;0;0;0;0
77901;A0;713113;71;713;7131;20.000.000;0;0;0;0
77901;A0;713114;71;713;7131;100.000;0;0;0;0
77901;A0;713211;71;713;7132;12.000.000;0;0;0;0
77901;A0;713311;71;713;7133;64.000.000;0;0;0;0
77901;A0;713312;71;713;7133;64.000.000;0;0;0;0
77901;A0;713512;71;713;7135;1.500.000;0;0;0;0
77901;A0;717111;71;717;7171;64.000;0;0;0;0
77901;A0;717112;71;717;7171;7.000.000;0;0;0;0
77901;A0;717115;71;717;7171;5.000.000;0;0;0;0
77901;A0;717116;71;717;7171;57.000.000;0;0;0;0
77901;A0;717129;71;717;7171;50.000;0;0;0;0
77901;A0;717131;71;717;7171;3.000.000;0;0;0;0
77901;A0;717136;71;717;7171;1.000.000;0;0;0;0
77901;A0;717137;71;717;7171;190.000.000;0;0;0;0
77901;A0;717140;71;717;7171;150.000;0;0;0;0
77901;A0;718134;71;718;7181;300.000;0;0;0;0
77901;A0;722315;72;722;7223;2.000.000;0;0;0;0
77901;A0;723111;72;723;7231;0;52.836.000;0;0;0
77901;A0;723119;72;723;7231;0;1.465.000;0;0;0
77901;A0;723911;72;723;7239;4.000.000;12.592.000;0;0;0
77901;A0;725922;72;725;7259;0;70.000;0;0;0
77901;A0;725939;72;725;7259;6.000.000;50.000;0;0;0
77901;A0;733111;73;733;7331;12.000.000;0;0;0;0
77901;A0;733115;73;733;7331;100.000;0;0;0;0
77901;A0;733131;73;733;7331;50.000;0;0;0;0
77901;A0;733144;73;733;7331;2.000.000;0;0;0;0
77901;A0;741111;74;741;7411;2.000.000;0;0;0;0
77901;A0;741113;74;741;7411;5.238.000;0;0;0;0
77901;A0;741114;74;741;7411;15.600.000;0;0;0;0
77901;A0;741115;74;741;7411;24.436.000;0;0;0;0
77901;A0;741120;74;741;7411;0;0;590.081.000;0;0
77901;A0;742119;74;742;7421;0;0;0;34.958.000;0
