﻿Назив ;Адреса ;Опис;Инвеститор ;Автор ;Година на создавање ;
Драмски театар;улица Шекспирова 15;театар;;;1946;
Кинотека на РСМ;улица Никола Русински бр. 1;кино;Министерството за култура;;1974 ;
Амфитеатар ;на кејот на река Вардар;;;;;
Античко наоѓалиште Скупи;Во Злокуќани, на патот за населба Бардовци;"Археолошки локалитет - античкиот град Скупи, кој се наоѓа во подножјето на Зајчев Рид, од
левата страна на реката Вардар, во непосредна близина на населбата Злокуќани. Древниот
поредок на Скопје, подигнат од Римските легионери. Овој град својот голем економски и
културен подем го забележал во два различни временски периоди, првиот во I и II век, а
вториот во раниот IV век по Христа.";;;13-11 г. пр.н.е. систематските археолошки истражувања отпочнал во 1966 год;
Аквадуктот;село Визбегово;представува археолошки локалитет кој според Прокопиј бил подигнат во периодот од 527 до 565 година;;;527 до 565 година;
Хавзи пашини конаци во Бардовци;селото Бардовци ;Комплексот го сочинуваат три делови со згради и дворишта оградени со ѕидови од камен, засилени со осум одбранбени кули; Владата на Македонија и Министерството за култура;; 1830 - 1845 година;
Милениумски крст;врвот Крстовар на планината Водно;Со 66 м височина, тој е еден од највисоките градби во Македонија. Изграден е во чест на две илјади години христијанство во Македонија и доаѓањето на новиот милениум.;;Aрхитекти Јован Стефановски-Жан и Оливер Петровски.;2002;
Саркофазите од Карпош, поставени во музеј на Град Скопје;Музејот на Град Скопје;Збирката од литографски споменици пред Музејот на Град Скопје е составена од триесетина камени споменици од античкиот град Скупи, откриени во наоѓалиштето во подножјето на Зајчев рид, на само 5 км од денешниот центар на градот. ;;;римскиот период од I до III век;
Сончев часовник - универзален вертикален сончев часовник;Природонаучен музеј;Универзалниот вертикален сончев часовник, единствен од ваков тип во светот;;Коља Асенов;24 ноември 2004;
Спомен - одбележје на Кузман Јосифовски Питу (стар споменик);улица Јуриј Гагарин ;;;;;
Спомен - одбележје на Кузман Јосифовски Питу;улица Јуриј Гагарин помеѓу број  45 и 47;споменик на народниот херој Кузман Јосифовски Питу, висина 3.5 метри;Општина Карпош;скулптор Сашо Поповски;25 февруари 2013;
Спомен - одбележје на Јуриј Гагарин;улица Јуриј Гагарин;Биста на храбриот руски космонаут Јуриј Гаргарин ;Олег Шчербак - амбасадор на Русија;;16 април 2015;
Спомен - одбележје на Првиот Скопски партизански Одред;Булевар Илинден, Населба Карпош 3;;;;;
Спомен - одбележје пирамида посветен на паднатите борци од селото Долно Нерези;Споменикот се наоѓа до мостот на реката Вардар, на бул.„Партизански одреди“;;;;;
Споменик Народен херој на Југославија;улица Јуриј Гагарин;;;;;
Рождество на Пресвета Богородица;Горно Водно;Се слави на 8 септември според јулијанскиот календар или на 21 септември според грегоријанскиот календар.;;;;
Црква Св.Илија ;Зајчев рид;Црквата е со помали димензии и е градена од камен. Истата е и живописана;;;7 април 2016;
Црква „Христос Спасител“;Карпош 3;; Зоран Антиќ,;;2015;
Црква Св. Никола;Нерешки Пат;мала православна црквичка на падините на Водно, веднаш до патот што води за селото Горно Нерези.;;;;
Црква Св.Троица ;Бардовци;;;;;
Манастир Св.Пантелејмон;село Горно Нерези;манастир;;;1164 година (XII век);
